"LASTNAME","FIRSTNAME","MIDNAME","BUSNAME","GENERAL","SPECIALTY","UPIN","DOB","ADDRESS","CITY","STATE","ZIP","EXCLTYPE","EXCLDATE", "REINDATE"
,,,"14 LAWRENCE AVE PHARMACY","PHARMACY",,,,"14 LAWRENCE AVENUE","SMITHTOWN","NY","11787","1128a1","19880830","00000000"
,,,"143 MEDICAL EQUIPMENT CO","DME COMPANY","DME - OXYGEN",,,"701 NW 36 AVENUE","MIAMI","FL","33125","1128b7","19970620","00000000"
,,,"1951 FLATBUSH AVENUE PHARMACY","PHARMACY",,,,"1951 FLATBUSH AVE","BROOKLYN","NY","11234","1128b5","20090319","00000000"
,,,"1ST COMMUNITY HEALTH CTR, LTD","CLINIC",,,,"3138 W CERMAK ROAD","CHICAGO","IL","60623","1128a1","19940524","00000000"
,,,"1ST REHABILITATION OF PORT ST","MANAGEMENT SVCS CO",,,,"C/O 3659 MAGUIRE BLVD","ORLANDO","FL","32803","1128b8","20020919","00000000"
,,,"2001 BATH AVENUE PHARMACY INC","OTHER BUSINESS","PHARMACY",,,"2001 BATH AVENUE","BROOKLYN","NY","11214","1128a1","20110818","00000000"
,,,"2258 PHARMACY, INC","PHARMACY",,,,"2258 THIRD AVE","NEW YORK","NY","10035","1128b8","20030720","00000000"
,,,"227 NINTH AVENUE PHARMACY, INC","PHARMACY",,,,"227 9TH AVE","NEW YORK","NY","10011","1128b5","19970903","00000000"
,,,"3839 PHARMACY, INC.","PHARMACY",,,,"3839 BROADWAY","NEW YORK","NY","10032","1128a1","19910704","00000000"
,,,"54-26 DRUG CORP","PHARMACY",,,,"1120 BROADWAY","BROOKLYN","NY","11221","1128b8","19861204","00000000"
,,,"764 FRANKLIN AVE PHARMACY INC","PHARMACY",,,,"764 FRANKLIN AVENUE","BROOKLYN","NY","11238","1128a1","19911229","00000000"
,,,"882 E 180TH STREET DRUG CORP","PHARMACY",,,,"882 E 180TH STREET","BRONX","NY","10460","1128b4","19920903","00000000"
,,,"A & A LIVERY, INC","TRANSPORTATION CO",,,,"15 WALLACE STREET","METHUEN","MA","01844","1128a1","19930406","00000000"
,,,"A & A MEDICAL CENTER CORP","CLINIC",,,,"8231 N W 8TH ST, STE 510","MIAMI","FL","33128","1128b8","20010719","00000000"
,,,"A & D PHARMACY, INC","PHARMACY",,,,"467 MYRTLE AVE","BROOKLYN","NY","11205","1128a1","19930208","00000000"
,,,"A & H LEE PHARMACY, INC","PHARMACY",,,,"268 BROADWAY","BROOKLYN","NY","11211","1128a1","20020919","00000000"
,,,"A & I HEALTH AIDS","DME COMPANY","DME - ORTHOTICS",,,"516 SUNNYBROOK DRIVE","OCEANSIDE","NY","11572","1128b5","19960213","00000000"
,,,"A & J MEDICAL CORP","CLINIC",,,,"2460 W 73RD PLACE","HIALEAH","FL","33016","1128b8","20000320","00000000"
,,,"A & M CARE, INC","HOME HEALTH AGENCY",,,,"C/O 22 EVERETT AVE","OSSINING","NY","10562","1128a1","19970728","00000000"
,,,"A AND A ORTHOPEDICS, INC","DME COMPANY","DME - GENERAL",,,"P O BOX 441645","MIAMI","FL","33144","1128b8","20060920","00000000"
,,,"A BACK & ACCIDENT CHIROPRACTIC","CHIROPRACTIC PRACT",,,,"2973 E CHESTNUT EXPRESSWA","SPRINGFIELD","MO","65802","1128a1","19910123","00000000"
,,,"A BASTECKI CHIROPRACTIC","CHIROPRACTIC PRACT",,,,"123 6TH ST, STE 2","AMES","IA","50010","1128b8","20030220","00000000"
,,,"A DENTAL CENTER, P C - ALLEN P","DENTAL PRACTICE",,,,"17234 GODDARD ROAD","ALLEN PARK","MI","48101","1128a1","20040520","00000000"
,,,"A DENTAL CENTER, P C - SOUTHGA","DENTAL PRACTICE",,,,"C/O 7109 WINDING BROOK COURT","W BLOOMFIELD","MI","48322","1128a1","20040720","00000000"
,,,"A FAMILY CARE CENTER","CLINIC",,,,"1775 ACCESS RD","COVINGTON","GA","30014","1128b8","20010620","00000000"
,,,"A G  ENTERPRISES, INC","TRANSPORTATION CO",,,,"ROUTE 2, BOX 386A","MARKSVILLE","LA","71351","1128b8","19940817","00000000"
,,,"A G O'DELL, INC","PHARMACY",,,,"12 MAIN STREET","WATERLOO","NY","13165","1128a1","19881123","00000000"
,,,"A GENTLE DENTAL HOMECARE GROUP","DENTAL PRACTICE",,,,"681 BROADWAY AVE","BEDFORD","OH","44146","1128b6","19980603","00000000"
,,,"A GIFT FROM CHINA, INC","PRIVATE CIT/ENTITY",,,,"8431 SW 35 TERRACE","MIAMI","FL","33155","1128b8","19960730","00000000"
,,,"A HEALTH & STRESS FREE","REHAB FACILITY - GEN",,,,"2851 N E 183RD ST, #1614","AVENTURA","FL","33160","1128b4","20041118","00000000"
,,,"A K MEDICAR, INC","TRANSPORTATION CO",,,,"6770 N LINCOLN AVE","LINCOLNWOOD","IL","60712","1128b7","19991117","00000000"
,,,"A LITTLE WALNUT PHARMACY, INC.","PHARMACY",,,,"10801 NORTH LAMAR","HOUSTON","TX","78758","1128a1","19890817","00000000"
,,,"A LOVING TOUCH","TRANSPORTATION CO",,,,"1760 CANDLER RD, STE C","DECATUR","GA","30032","1128b8","20021020","00000000"
,,,"A PERFECT SMILE, INC","DENTAL PRACTICE",,,,"6500 COW PEN RD","MIAMI LAKES","FL","33014","1128b8","20071120","00000000"
,,,"A SMARTDOC MEDICAL TRANSCRIP","CLINIC",,,,"117 SHORE PARKWAY","TAMPA","FL","33615","1128b8","20010820","00000000"
,,,"A T N S, INC","DME COMPANY",,,,"4875 N FEDERAL HWY, #9D","FT LAUDERDALE","FL","33308","1128b8","19980420","00000000"
,,,"A&E MEDICAL EQUIP OF S FLORIDA","DME COMPANY","DME - GENERAL",,,"13207 S W 46 LANE","MIAMI","FL","33175","1128b8","19970805","00000000"
,,,"A-1 ARTISTIC LANDSCAPING, INC","PRIVATE CIT/ENTITY",,,,"2815 NE 7TH STREET","MIAMI","FL","33125","1128b7","19960730","00000000"
,,,"A-1 TRANSPORTATION SERVICES","TRANSPORTATION CO",,,,"10834 W HARVEST LANE","MILWAUKEE","WI","53225","1128a1","19991020","00000000"
,,,"ABBA'S LIMO SERVICE, LLC","TRANSPORTATION CO",,,,"4822 TRAILMARK LOOP","COLORADO SPRINGS","CO","80916","1128b8","20040420","00000000"
,,,"ABBOTT PHARMACY & SURGICAL","PHARMACY",,,,"753 COMMACK ROAD","BRENTWOOD","NY","11717","1128b1","19940301","00000000"
,,,"ABBRUZZESE CHIROPRACTIC REHABI","CHIROPRACTIC PRACT",,,,"1101 WEST FIRST AVENUE","COLUMBUS","OH","43212","1128b8","20070820","00000000"
,,,"ABC DIAGNOSTIC","CLINIC",,,,"20284 OLD CUTLER RD","MIAMI","FL","33257","1128b8","19980120","00000000"
,,,"ABC EUREKA MEDICAL RENTALS","DME COMPANY",,,,"1800 W 49TH ST, #115","HIALEAH","FL","33016","1128b8","20000518","00000000"
,,,"A-BELL TRANSPORTATION","TRANSPORTATION CO",,,,"C/O 405 FAIRBURN RD, S W,","ATLANTA","GA","30331","1128b8","19970702","00000000"
,,,"ABERDEEN AMBULANCE SERVICE, IN","AMBULANCE COMPANY",,,,"524 NORTH 4TH STREET","ABERDEEN","SD","57401","1128a1","19990816","00000000"
,,,"ABI GEZUNT PHARMACY, INC","PHARMACY",,,,"1454 E 26TH STREET","BROOKLYN","NY","11210","1128a1","19940810","00000000"
,,,"ABRANT CARE PHARMACY CORP, INC","OTHER BUSINESS","PHARMACY",,,"777 NE 79TH ST, STE 100","MIAMI","FL","33138","1128b4","20110818","00000000"
,,,"ABSOLUTE CARE BENJAMIN WILLIAM","HOME HEALTH AGENCY",,,,"2438-15TH AVENUE SOUTH","MINNEAPOLIS","MN","55404","1128b8","19970227","00000000"
,,,"ABUNDANT LIFE CENTER, INC","CLINIC",,,,"30 SOUTH BROADWAY","BALTIMORE","MD","21231","1128b2","19891018","00000000"
,,,"ACCESSIBILITY DESIGNS & MANAGE","OTHER BUSINESS","ALLIED HEALTH RELATE",,,"6800 PITTSFORD PALMYRA RD","FAIRPORT","NY","14450","1128a1","20110920","00000000"
,,,"ACCREDITED NURSING SVCS OF FL","DME COMPANY",,,,"3775 N W 16TH ST","LAUDERHILL","FL","33313","1128b8","19980420","00000000"
,,,"ACCUNET SERVICES, INC","MANAGEMENT SVCS CO",,,,"C/O3110 SHORELAND AVE","TOLEDO","OH","43611","1128b8","20080215","00000000"
,,,"ACLF MEDICAL SERVICES, INC","CLINIC",,,,"11501 N W 2 AVE","MIAMI","FL","33168","1128b8","19990420","00000000"
,,,"ACO PHARMACY, INC","PHARMACY",,,,"8352 N E 2ND AVE","MIAMI","FL","33138","1128b4","20050920","00000000"
,,,"A-COMMUNITY HOME HEALTH, INC","HOME HEALTH AGENCY",,,,"33 N E 4TH ST","MIAMI","FL","33101","1128b8","20030320","00000000"
,,,"A-COMMUNITY HOME HEALTH, INC","HOME HEALTH AGENCY",,,,"1172 N E 196TH STREET","N MIAMI BEACH","FL","33179","1128b8","19980319","00000000"
,,,"ACTION NON-EMERGENCY TRANS. CO","TRANSPORTATION CO",,,,"C/O 5140 WEBB DRIVE","DOUGLASVILLE","GA","30135","1128b8","19970710","00000000"
,,,"ACTIVE LIVING CENTER, INC","DME COMPANY","DME - GENERAL",,,"700 KENSINGTON DR","CHAPEL HILL","NC","27514","1128a1","19970415","00000000"
,,,"ACTIVE PAIN CLINIC, PA","CLINIC",,,,"5303 LOCUST PLACE","NEW PORT RICHEY","FL","34652","1128b8","20061019","00000000"
,,,"ACTON RENTAL SALES COMPANY","DME COMPANY","DME - GENERAL",,,"18401 VAN DYKE AVENUE","DETROIT","MI","48234","1128Aa","19891024","00000000"
,,,"ACUPUNCTURE CENTER OF FLA, INC","CLINIC",,,,"7837 10TH AVE, SOUTH","ST PETERSBURG","FL","33707","1128b8","19970403","00000000"
,,,"ACUPUNCTURE CHIROPRACTIC MEDIC","CHIROPRACTIC PRACT",,,,"12728 WASHINGTON BLVD","LOS ANGELES","CA","90066","1128b8","20040819","00000000"
,,,"ADAM HEALTHCARE EQUIPMENT CORP","DME COMPANY","DME - GENERAL",,,"51 SMART AVE","YONKERS","NY","10704","1128a1","19941108","00000000"
,,,"ADAPTED WHEELCHAIR RESTORATION","DME COMPANY","DME - GENERAL",,,"157-33 ROSE AVE","FLUSHING","NY","11355","1128b8","20010520","00000000"
,,,"ADAPTIVE LIVING CNTR OF TX INC","INTER CARE FACILITY",,,,"1916 SELEY","WACO","TX","76705","1128a1","19880707","00000000"
,,,"ADDY CORPORATION","PHARMACY",,,,"1570 N W 14TH STREET","MIAMI","FL","33125","1128a1","19890815","00000000"
,,,"ADIRONDACK HOME CARE, INC","DME COMPANY","DME - GENERAL",,,"40 OLD ROUTE 4","CLIFTON PARK","NY","12065","1128a1","19920706","00000000"
,,,"ADMINISTRATOR ONE MOM, INC","MANAGEMENT SVCS CO",,,,"2268 56TH DRIVE","BROOKLYN","NY","11234","1128a1","20090618","00000000"
,,,"ADOLFO CONSULTING SERVICES INC","CONSULTING FIRM",,,,"15476 N W 77TH COURT, #41","MIAMI","FL","33016","1128Aa","19971018","00000000"
,,,"ADULT & ADOLESCENT PSYCHIATRY","CLINIC",,,,"C/O 509 OCEAN AVE","WEST HAVEN","CT","06516","1128b7","19980924","00000000"
,,,"ADVANCE HEALTHCARE CONSULT","DME COMPANY","DME - PROSTHETICS",,,"524 HUFFMAN ROAD, SUITE D","BIRMINGHAM","AL","35215","1128a1","19921210","00000000"
,,,"ADVANCED CLINICAL ASSOCIATES","CLINIC",,,,"201 N CHARLES ST","BALTIMORE","MD","21201","1128a1","19980520","00000000"
,,,"ADVANCED DENTAL CONSULTING, IN","DENTAL PRACTICE",,,,"2702 E 225TH  SOUTH","WARSAW","IN","46580","1128a1","20071018","00000000"
,,,"ADVANCED FAMILY DIAGNOSTIC CEN","LABORATORY",,,,"4824 EAST C HILL RD","AVON PARK","FL","33825","1128b8","20071018","00000000"
,,,"ADVANCED HEALTH CLINIC","ACUPUNCTURIST",,,,"1025 E UNIVERSITY DR","MESA","AZ","85203","1128b8","20020220","00000000"
,,,"ADVANCED HEALTHCARE CONSULTANT","CONSULTING FIRM",,,,"C/O 905 CREEKLINE WAY","MCKINNEY","TX","75070","1128b8","20070820","00000000"
,,,"ADVANCED HOME HEALTH CARE","HOME HEALTH AGENCY",,,,"20 LAUREL STREET","PITTSTON","PA","18640","1128a1","19930527","00000000"
,,,"ADVANCED MEDICAL DIAGNOSTICS","LABORATORY",,,,"POB 191, 135 FRONT STREET","INDIANOLA","MS","38751","1128b7","19961219","00000000"
,,,"ADVANCED MEDICAL PRACTICES","OTHER BUSINESS","CLINIC",,,"2170 WEST SR 434, STE 190","LONGWOOD","FL","32779","1128a1","20110920","00000000"
,,,"ADVANCED MEDICAL SOLUTIONS","DME COMPANY",,,,"142 MARION ST","DENVER","CO","80218","1128b8","19990214","00000000"
,,,"ADVANCED MEDICAL SUPPLIERS, IN","DME COMPANY","DME - HOME INFUSION",,,"6838 KENTUCKY AVENUE","HAMMOND","IN","46323","1128b8","20060620","00000000"
,,,"ADVANCED MOBILE DIAGNOSTICS, C","CLINIC",,,,"C/O 2121 SW 17TH ST, NUM 212","MIAMI","FL","33145","1128b8","20070220","00000000"
,,,"ADVANCED NEUROLOGICAL CARE","CLINIC",,,,"3970 W FLAGLER ST, STE 20","MIAMI","FL","00000","1128b8","19980120","00000000"
,,,"ADVANCED OPTICAL, INC","OPTICAL PRACTICE",,,,"168 HAMILTON AVE","TRENTON","NJ","08609","1128b8","20010719","00000000"
,,,"ADVANCED ORTHOPAEDICS & SPORTS","CLINIC",,,,"4701 MANATEE AVE, W","BRADENTON","FL","34209","1128b7","20020927","00000000"
,,,"ADVANCED REHAB CONCEPTS","REHAB FACILITY - GEN",,,,"P O BOX 5000, #27834-013","FLORENCE","CO","81226","1128b8","19981020","00000000"
,,,"ADVOCATE RX, INC","PHARMACY",,,,"2101 N E 210 ST","N MIAMI BEACH","FL","33179","1128b8","20031020","00000000"
,,,"AEROMEDICAL SERVICES, INTER","AMBULANCE COMPANY",,,,"145 E RENO, SUITE E-7","LAS VEGAS","NV","89119","1128a1","20000720","00000000"
,,,"AESTHETIC & VEIN INSTITUTE, IN","MEDICAL GROUP",,,,"7220 W JEFFERSON AVE, STE 330","LAKEWOOD","CO","80235","1128b8","20041020","00000000"
,,,"AFFORDABLE CHIROPRACTIC","CHIROPRACTIC PRACT",,,,"4550 WADSWORTH BLVD, #G","WHEAT RIDGE","CO","80033","1128b8","19991220","00000000"
,,,"AFFORDABLE CHIROPRACTIC, INC","CHIROPRACTIC PRACT",,,,"4720 GREAT NORTHER BLVD","N OLMSTEAD","OH","44070","1128b8","20041020","00000000"
,,,"AFFORDABLE DENTAL CARE OF CAPE","COUNSELING CENTER",,,,"20605 CAROUSEL CIRCLE W","BOCA RATON","FL","33428","1128b8","20000518","00000000"
,,,"AFTER HOURS PHARMACY","PHARMACY",,,,"1800 BIRMINGHAM AVE","JASPER","AL","35501","1128b8","19991118","00000000"
,,,"AGL LAB CORP","LABORATORY",,,,"10760 W FLAGLER ST, #4","MIAMI","FL","33126","1128b7","19981214","00000000"
,,,"AGMA DRUG, INC","PHARMACY",,,,"466 HILDA ESTATE","EAST MEADOW","NY","11554","1128b8","20010118","00000000"
,,,"AGUILAR PHARMACY","PHARMACY",,,,"100 WEST 105TH ST","NEW YORK","NY","10025","1128a1","19991020","00000000"
,,,"AID AMBULANCE SERVICE","TRANSPORTATION CO",,,,"2620 N MAIN STREET","DAYTON","OH","45405","1128a1","19870818","00000000"
,,,"ALAMO CHIROPRACTIC CENTER","CHIROPRACTIC PRACT",,"T71384",,"5601 S 56TH ST, SUITE 16","LINCOLN","NE","68516","1128b8","19930714","00000000"
,,,"ALAMO MEDICAL SUPPLY & EQPMT","DME COMPANY","DME - GENERAL",,,"7101 VALJEAN AVE","VAN NUYS","CA","91406","1128b8","20030420","00000000"
,,,"ALAN C ASHKINAZY, D C","CHIROPRACTIC PRACT",,,,"4765 N CONGRESS AVE","LAKE WORTH","FL","33462","1128b8","20011120","00000000"
,,,"ALAN ROBERT SCHANKMAN, MD, INC","MEDICAL PRACTICE, MD","OPHTHALMOLOGY",,,"12840 RIVERSIDE DRIVE","N HOLLYWOOD","CA","91607","1128b8","19920528","00000000"
,,,"ALBEER IBRAHIM, MD, INC","CLINIC",,,,"16260 VENTURA BLVD, STE 330","ENCINO","CA","91436","1128a1","20071220","00000000"
,,,"ALBERTO QUIRANTES, C.P.O., INC","DME COMPANY","DME - GENERAL",,,"2526 W FLAGLER STREET, SU","MIAMI","FL","33135","1128a1","19910317","00000000"
,,,"ALCARE RESPIRATORY SERVICES","DME COMPANY","DME - GENERAL",,,"46 SOUTH BROADWAY","NYACK","NY","10960","1128b5","19970107","00000000"
,,,"ALCARE RESPIRATORY SERVICES","DME COMPANY","DME - GENERAL",,,"C/O 42 BRIANBETH PLACE","TAPPAN","NY","10983","1128a1","19970708","00000000"
,,,"AL-CARE, C S W, P C","COUNSELING CENTER",,,,"445 NEW KARNER RD","ALBANY","NY","12205","1128a1","19990120","00000000"
,,,"ALDINE BENDER CHIROPRACTIC","CHIROPRACTIC PRACT",,,,"1131 ALDINE BENDER RD, C","HOUSTON","TX","77032","1128b8","20010713","00000000"
,,,"ALDO INTERNATIONAL CORP","PHARMACY",,,"04/01/43","1750 NW 20TH STREET","MIAMI","FL","33142","1128a1","19900424","00000000"
,,,"ALERT DIAGNOSTICS, INC","CLINIC",,,,"8249 N W 36TH ST","MIAMI","FL","33166","1128Aa","19971201","00000000"
,,,"ALL ABOUT HEALTH AND WELLNESS","CHIROPRACTIC PRACT",,,,"3340 NE 32 STREET","FT LAUDERDALE","FL","33308","1128b8","20071120","00000000"
,,,"ALL AMERICAN MEDICAL EQUIPMENT","DME COMPANY",,,,"3110 WASHINGTON","PASADENA","TX","77503","1128b7","19800307","00000000"
,,,"ALL CARING NURSES, INC","OTHER BUSINESS","HOME HEALTH AGENCY",,,"P O BOX 1201","PAINTSVILLE","KY","41240","1128b5","20120320","00000000"
,,,"ALL EQUIPMENTS SERVICES, INC","PHARMACY",,,,"7209 SW 24 STREET","MIAMI","FL","33155","1128b8","20061220","00000000"
,,,"ALL STAR MARKETING INC","BILLING SERVICE CO",,,,"6418 S W 9TH AVE","MIAMI","FL","33173","1128b8","20030420","00000000"
,,,"ALL STAR SHOES, INC","DME COMPANY","DME - GENERAL",,,"135 ORCHARD STREET","NEW YORK","NY","10013","1128a1","19920227","00000000"
,,,"ALLANT HEALTH CARE INC","DME COMPANY","DME - DIETARY SUPPLI",,,"2676 S W 137 AVENUE","MIAMI","FL","33175","1128b8","19960215","00000000"
,,,"ALLCARE HEALTH SERVICES, INC","DME COMPANY",,,,"9 OLD COLONY RD","MONROE","CT","06468","1128b8","19990318","00000000"
,,,"ALL-DADE HEATLH CARE, INC","CLINIC",,,,"1250 N W 7TH ST","MIAMI","FL","33125","1128b7","20040810","00000000"
,,,"ALLEN T FAN, D D S, INC","DENTAL PRACTICE",,,,"871 S ATLANTIC BLVD","MONTEREY PARK","CA","91754","1128b8","20040420","00000000"
,,,"ALLERGY & IMMUNO LAB","LABORATORY",,,,"8350 ROOSEVELT BLVD","PHILADELPHIA","PA","19115","1128b5","19920913","00000000"
,,,"ALLIED HOME CARE SERVICES, INC","HOME HEALTH AGENCY",,,,"29237 ELK LAKE RD, E","ZIMMERMAN","MN","55398","1128b8","20091220","00000000"
,,,"ALLIED MEDICAL CLINIC","CLINIC",,,,"38 N W 8TH ST","HOMESTEAD","FL","33030","1128b8","20020418","00000000"
,,,"ALLIED WORLD MARKETING","DME COMPANY","DME - GENERAL",,,"2006 W TEMPLE STREET","LOS ANGELES","CA","90026","1128b8","19921104","00000000"
,,,"ALL-MED BILLING CORP","BILLING SERVICE CO",,,,"P O BOX 1031, #79465-004","COLEMAN","FL","33521","1128b8","20091207","00000000"
,,,"ALL-SHURE CORPORATION","CLINIC",,,,"C/O 35-31 GAINES BASIN RD, #06","ALBION","NY","14411","1128a3","20070920","00000000"
,,,"ALOHA HOME II","SKILLED NURSING FAC",,,,"625 BARBARA DR","GRANS PASS","OR","97526","1128b8","19990720","00000000"
,,,"ALOHA OSTEOPATHIC PROFESSIONAL","OSTEOPATHIC PRAC",,,,"4218 WAIALAE AVE, STE 106","HONOLULU","HI","96816","1128b8","20040120","00000000"
,,,"ALONDRA COMMUNITY HOSPITAL","HOSPITAL",,,,"9246 E ALONDRA BLVD","BELLFLOWER","CA","90601","1128b6","19790306","00000000"
,,,"ALOSTA FAMILY DENTAL","DENTAL PRACTICE",,,,"750 W ALSOTA, SUITE F","GLENDORA","CA","91740","1128b8","20021020","00000000"
,,,"ALPHA BETA MEDICAL SUPPLY","DME COMPANY","DME - GENERAL",,,"10890 BUSTLETON AVE","PHILADELPHIA","PA","19116","1128b5","19990120","00000000"
,,,"ALPHA HERBS & VITAMINS","REHAB FACILITY - GEN",,,,"11000 FONDREN, STE C #7B","HOUSTON","TX","77096","1128b8","20050119","00000000"
,,,"ALPHA OMEGA ACUPUNCTURE & HERB","CLINIC",,,,"541 W COLORADO ST, STE 303","GLENDALE","CA","91204","1128b8","20080220","00000000"
,,,"ALPHA OMEGA HEALTH CARE MGMT","MANAGEMENT SVCS CO",,,,"C/O P O BOX 1029","COLEMAN","FL","33521","1128b8","20020718","00000000"
,,,"ALPHA SENIOR HEALTH GROUP","CHIROPRACTIC PRACT",,,,"11000 FONDREN, STE C #7A","HOUSTON","TX","77096","1128b8","20050119","00000000"
,,,"ALROD MEDICAL EQUIPMENT CORP","DME COMPANY","DME - GENERAL",,,"4516 S W 132ND PLACE","MIAMI","FL","33175","1128b8","20050720","00000000"
,,,"ALSI CARE SERVICES, INC","HOME HEALTH AGENCY",,,,"10105 S W 2ND TERRACE","MIAMI","FL","33174","1128b8","20010920","00000000"
,,,"ALSI MEDICAL EQUIPMENT, INC","HOME HEALTH AGENCY",,,,"10105 S W 2ND TERRACE","MIAMI","FL","33174","1128b8","20010920","00000000"
,,,"ALTERNATIVE COUNSELING CLINIC,","COUNSELING CENTER",,,,"8990 SPRINGBOOK DR, NW, STE 22","COON RAPIDS","MN","55433","1128b8","20100420","00000000"
,,,"ALTERNATIVE HEALTH CARE SVC","DME COMPANY",,,,"16835 DEER CREEK DR","SPRING","TX","77379","1128a1","19910325","00000000"
,,,"ALTIMA TRANSPORTATION, LLC","AMBULANCE COMPANY",,,,"33 VAN SICKLEN ST, 2F","BROOKLYN","NY","11223","1128b5","20061120","00000000"
,,,"ALTOS CARE, INC","INTER CARE FACILITY",,,,"333 W SANTA CLARA ST, STE 700","SAN JOSE","CA","95113","1128a2","20090618","00000000"
,,,"AMAZON HEALTH CENTER, INC","CLINIC",,,,"9900 S GESSNER RD","HOUSTON","TX","77071","1128b8","20100120","00000000"
,,,"AMBU LIFT TRANSPORT","TRANSPORTATION CO",,,,"P O BOX 294","CAMERON","WI","54822","1128a1","20080420","00000000"
,,,"AMBU-COACH AMBULANCE CO","TRANSPORTATION CO",,,,"558 ANDERSON AVENUE","CLIFFSIDE PARK","NJ","07010","1128b7","19860221","00000000"
,,,"AMBULATORY HEALTH ASSOC, INC","AMBLNTRY SRGCL CNTR",,,,"14421 INTERNATIONAL DR","ORLANDO","FL","32821","1128b8","20010920","00000000"
,,,"AMBULETTE P R N, INC","OTHER BUSINESS","AMBULANCE COMPANY",,,"601 BRIGHTON BEACH AVE","BROOKLYN","NY","11235","1128a1","20111020","00000000"
,,,"AMEGROW GROUP, INC","TRANSPORTATION CO",,,,"1400 W DEVON AVE, STE 301","CHICAGO","IL","60660","1128b5","20110220","00000000"
,,,"AMERICA HOME HEALTH CARE SERVI","HOME HEALTH AGENCY",,,,"7 CREST GATE","HOUSTON","TX","77082","1128b8","20080320","00000000"
,,,"AMERICAN COMPUTER COMPANY","BILLING SERVICE CO",,,,"15102 KERCHEVAL","GROSSE PT PARK","MI","48230","1128a1","19930310","00000000"
,,,"AMERICAN DIAGNOSTIC EXPRESS","CLINIC",,,,"C/O P O BOX 600","EGLIN AFB","FL","32542","1128b8","19990819","00000000"
,,,"AMERICAN FAMILY HOME CARE, INC","HOME HEALTH AGENCY",,,,"C/O 26 JERRY LANE","N KINGSTOWN","RI","02852","1128a1","20010920","00000000"
,,,"AMERICAN FAMILY PHARMACEUTICAL","MEDICAL GROUP",,,,"4081 TAMIAMI TRAIL, #C101","NAPLES","FL","34103","1128b8","20050320","00000000"
,,,"AMERICAN HEALTH CENTER","CLINIC",,,,"538 WEST 41 PLACE","HIALEAH","FL","33012","1128b8","19980120","00000000"
,,,"AMERICAN HEALTHCARE MANAGEMENT","MANAGEMENT SVCS CO",,,,"#11 THE PINES COURT, STE A","ST LOUIS","MO","63141","1128b7","20051019","00000000"
,,,"AMERICAN HEALTHCARE MGMT, INC","MANAGEMENT SVCS CO",,,,"11A THE PINES","CHESTERFIELD","MO","63141","1128a2","20040617","00000000"
,,,"AMERICAN HOME VISION","OPTOMETRIC PRACTICE",,,,"1030 WOODCREST TERRACE DR, #20","ST LOUIS","MO","63141","1128b7","20040315","00000000"
,,,"AMERICAN INSTITUTE OF PLASTIC","CLINIC",,,,"1431 MIDDLE RIVER DR","FT LAUDERDALE","FL","33304","1128b8","20030120","00000000"
,,,"AMERICAN INVESTORS FUND, INC","DME COMPANY","DME - GENERAL",,,"1400 COLORADO STREET","BOULDER CITY","NV","89005","1128b7","20071030","00000000"
,,,"AMERICAN MEDICAL & VITAL BREAT","DME COMPANY","DME - GENERAL",,,"FEDERAL PRISON CAMP","MAXWELL AFB","AL","36112","1128a1","19881125","00000000"
,,,"AMERICAN MEDICAL HOLDING CO","MEDICAL GROUP",,,,"3775 N W 16TH ST","LAUDERHILL","FL","33313","1128b8","19980420","00000000"
,,,"AMERICAN MEDICAL PRODUCTS & SV","DME COMPANY","DME - GENERAL",,,"34 INDUSTRIAL LOOP N","ORANGE PARK","FL","32073","1128a1","20041220","00000000"
,,,"AMERICAN MEDICAL TECHNOLOGY","DME COMPANY","DME - GENERAL",,,"1750 CEDAR BRIDGE AVE","LAKEWOOD","NJ","87016","1128b7","19980622","00000000"
,,,"AMERICAN MEDICAL TRANSPORT","TRANSPORTATION CO",,,,"626 JENNIFER JEAN DRIVE","BATON ROUGE","LA","70808","1128b8","19930826","00000000"
,,,"AMERICAN MUNICIPAL AMBULANCE","AMBULANCE COMPANY",,,,"P O BOX 44375","SHREVEPORT","LA","71134","1128b8","19960708","00000000"
,,,"AMERICAN PHYSICAL THERAPY & SP","CLINIC",,,,"225 W WACKER DR, STE 200","CHICAGO","IL","60606","1128b8","20060420","00000000"
,,,"AMERICAN PRUDENT CARE","DME COMPANY","DME - GENERAL",,,"C/O 37900 N 45TH AVE, #16","PHOENIX","AZ","85027","1128b8","19990420","00000000"
,,,"AMERICAN RADIOLOGY SERVICES CO","CHIROPRACTIC PRACT",,,,"5967 TELEGRAPH ROAD","TOLEDO","OH","43612","1128b8","20080215","00000000"
,,,"AMERICAN THERAPUTIC CORPORATIO","OTHER BUSINESS","COMM MNTL HLTH CNTR",,,"1801 NE 2ND AVE","MIAMI","FL","33132","1128a1","20120320","00000000"
,,,"AMERICAN WELLNESS ASSOCIATES,","CLINIC",,,,"1823 S WELCH CIRCLE","LAKEWOOD","CO","80228","1128b8","20090520","00000000"
,,,"AMERI-CARE EMS, INC","TRANSPORTATION CO",,,,"295 VALLEY HILL RD","RIVERDALE","GA","30274","1128a1","20020320","00000000"
,,,"AMERICARE MEDICAL SUPPLY, INC","DME COMPANY","DME - GENERAL",,,"3857 WHITTIER BLVD, STE B","LOS ANGELES","CA","90023","1128b8","20050519","00000000"
,,,"AMERILOU PHARMACY CORP","PHARMACY",,,,"2 FRANKLIN COURT","E GARDEN CITY","NY","11530","1128b8","20010220","00000000"
,,,"AMERITEX MEDICAL, INC","DME COMPANY","DME - GENERAL",,,"1612 TAMPICO STREET","PLANO","TX","75075","1128b8","19950405","00000000"
,,,"AMEX II","CONSULTING FIRM",,,,"2999 N 44TH ST, #100","PHOENIX","AZ","85018","1128b7","20011009","00000000"
,,,"AMG MEDICAL SERVICES, INC","MEDICAL GROUP",,,,"995 N MIAMI BEACH, 116","N MIAMI BEACH","FL","33162","1128b8","20021120","00000000"
,,,"AMGU, INC","HOME HEALTH AGENCY",,,,"3412 DENVER DRIVE","MCKINNEY","TX","75070","1128b8","20050620","00000000"
,,,"AMITAN HEALTH SERVICES OF DADE","HOME HEALTH AGENCY",,,,"8600 N W 36 ST, STE 301","MIAMI","FL","33166","1128b7","19991115","00000000"
,,,"ANCILLARY AFFILIATED HEALTH","HOME HEALTH AGENCY",,,,"13365 MARQUETTE AVE","ELM GROVE","WI","53122","1128b8","19991118","00000000"
,,,"ANCILLARY HOME HEALTH CARE","HOME HEALTH AGENCY",,,,"13354 MARQUETTE AVE","ELM GROVE","WI","53122","1128b8","19991118","00000000"
,,,"ANCOR MEDICAL SERVICES INC","DME COMPANY","DME - GENERAL",,,"767 KRAMER AVENUE","COLUMBUS","OH","43212","1128a1","19931012","00000000"
,,,"ANDA MANAGEMENT CORPORATION","MANAGEMENT SVCS CO",,,,"200 WINSTON DR, #C1104","CLIFFSIDE PARK","NJ","07010","1128a3","20070920","00000000"
,,,"ANESTHESIA CONSULTANTS","MEDICAL GROUP",,,,"P O BOX 150999","CAPE CORAL","FL","33915","1128b8","20050420","00000000"